﻿1,城端中,南砺市泉沢700 城端中学校グラウンド,36.506737,136.894236
2,平クロカン競技場,南砺市小来栖地内 クロスカントリー競技場,36.4422491,136.9409659
3,境川,南砺市桂地内 桂湖ビジターセンター横,36.3279311,136.8378723
4,スノーバレー,南砺市利賀村百瀬字東山地内 旧南砺市スノーバレー利賀駐車場,36.4162603,137.0353272
5,井波小,南砺市山見1368 井波小学校グラウンド,36.5665815, 136.9621458
6,福野高校,南砺市苗島443 南砺福野高等学校,36.590172,136.9272425
7,医王山,南砺市才川七字ススケ原123-1 IOXアローザスキー場第2駐車場,36.5143771,136.8234301
8,福光,南砺市福光 小矢部川河川敷グラウンド,36.555734,136.873522
9,上平グラウンド,南砺市東赤尾65,36.3826323,136.8736763
10,井口小,南砺市蛇喰1001 井口小学校グラウンド,36.5418012,136.9279646
11,複合教育施設駐車場,南砺市利賀村184 南砺市利賀複合教育施設 (アーパス),36.4562337,137.0285128
12,たいらマウンテンスクール,南砺市東中江地内,36.4457573,136.9731344
13,縄ケ池駐車場,南砺市林道地内,36.477999,136.929096
14,中村駐車場,南砺市利賀村中村地内 中村へリポート,36.4573598,137.0265055
15,平中学校グラウンド,南砺市下梨446,36.431166,136.943496
16,スターフォレスト利賀,南砺市利賀村坂上地内,36.430295,137.005617
17,旧福光西部小学校グラウンド,南砺市砂子谷1441,36.592289,136.807232
18,合掌の里駐車場,南砺市菅沼地内 南砺市五箇山合掌の里,36.403797,136.887568
19,相倉国民休養地広場,南砺市相倉611,36.427410,136.936537
20,上平小学校グラウンド,南砺市西赤尾町253 旧南砺市立上平小学校グラウンド,36.382301,136.871696
21,南砺平高等学校,南砺市大島1203,36.431695,136.953458
22,たいらスキー場駐車場,南砺市梨谷地内,36.442492,136.926488
23,青年の山研修館跡地,南砺市刀利地内 旧青年の山研修館駐車場,36.458338,136.810375
24,里山グラウンド,南砺市小院瀬見800 里山野外緑地広場,36.501439,136.833901
25,南砺消防署,南砺市雨池99,36.538064,136.884043
26,城端小学校グラウンド,南砺市城端1610,36.512182,136.898162
27,桜ヶ池公園第2駐車場,南砺市立野原東1767,36.502523,136.866946
28,大鋸屋地区交流センターグラウンド,南砺市大鋸屋120,36.499054,136.900773
29,蓑谷地区交流センターグラウンド,南砺市蓑谷1167,36.509459,136.920269
30,北野ふれあいセンターグラウンド,南砺市北野1193,36.528177,136.918467
31,旧平小学校グラウンド,南砺市下梨地内,36.432951,136.951242
32,新上平小学校グラウンド,南砺市皆葎1573,36.402250,136.924110
33,井波中学校グラウンド,南砺市井波700-1,36.568232,136.971458
34,福野小学校グラウンド,南砺市二日町50,36.594876,136.915749
35,福野中学校グラウンド,南砺市福野1339,36.590608,136.925987
36,旅川グラウンド,南砺市院林82-3,36.590416,136.910696
37,福光中学校グラウンド,南砺市福光720,36.558780,136.864531
38,福光中部小学校グラウンド,南砺市法林寺1,36.561599,136.862631
39,福光南部小学校グラウンド,南砺市小坂708,36.533161,136.857466
40,福光東部小学校グラウンド,南砺市荒木456,36.556929,136.886915
41,吉江中学校グラウンド,南砺市荒木581,36.557222,136.881647
42,立野原観光農園グラウンド,南砺市土生新2205,36.516310,136.860584
43,社会福祉法人渓明会障害者支援施設花椿,南砺市蛇喰1302,36.536931,136.940498
44,旧井波高瀬保育園グラウンド,南砺市高瀬719,36.565802,136.949702
45,越中一宮高瀬神社駐車場,南砺市高瀬291,36.571005,136.947335
46,東レ・テキスタイル東側空地,南砺市井波885-13,36.568688,136.975381
47,葬祭会館アルテふくの斎苑駐車場,南砺市柴田屋809-1,36.595205,136.903240
48,JAとなみ野野尻麦等乾燥施設,南砺市岩武新328,36.605407,136.929420
49,津田工業 北側空き地,南砺市神成856,36.558537,136.916585
50,相倉合掌集落駐車場入口,南砺市見座611,36.429925,136.939027
51,福野南部農村公園,南砺市広安,36.572835,136.917623
52,富山県技術専門学院砺波センターグラウンド,南砺市寺家301-1,36.585398,136.913552
53,松田産業株式会社,南砺市岩屋 (西部)26,36.576473,136.957521
54,JAとなみ野カントリーエレベーター,南砺市苗島140,36.581848,136.933160
55,独立行政法人国立病院機構北陸病院,南砺市信末5963,36.539061,136.903207
56,サンクリエイト株式会社,南砺市岩武新80-1,36.610326,136.918428
57,道の駅井波駐車場,南砺市北川730,36.561315,136.977356
58,年代農村公園,南砺市年代65-3,36.587288,136.936092
59,西太美公民館,南砺市才川七1744,36.526505,136.846567
60,桜ヶ池クアガーデン第1駐車場,南砺市立野原東1514,36.500416,136.872640
61,桜ヶ池クアガーデン第2駐車場,南砺市立野原東1514,36.499549,136.871247
62,中越パッケージ福光工場,南砺市梅原8282,36.569785,136.898919
